"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Link Altri Contenuti>Prevenzione della Corruzione";"";"06/06/2023";"06/06/2023"
"Piano Triennale di Prevenzione della corruzione e della trasparenza (PTPCT) 2022-2024 del Comune di San Filippo del Mela.";"";"29/04/2022";"02/05/2022"
"Piano Triennale per la Prevenzione della Corruzione e della Trasparenza anno 2021/2023";"";"31/03/2021";"26/04/2022"
"Tabella Obblighi di Pubblicazione";"0.51 MB";"10/01/2019";"26/04/2022"
"Piano Triennale per la Prevenzione della Corruzione e della Trasparenza anno 2020/2022";"";"31/01/2020";"31/01/2020"
"Delibera di Giunta Municipale N. 20 del 31.01.2019 - Approvazione del PTPCT 2019/2021 Comune di San Filippo del Mela";"279.82 KB";"08/02/2019";"08/02/2019"
"Piano Triennale di Prevenzione della Corruzione e della Trsparenza 2019/2021";"457.8 KB";"08/02/2019";"08/02/2019"
"Schede di individuazione dei Rischi Corruttivi e delle Misure di Contrasto 2019/2021";"273.39 KB";"08/02/2019";"08/02/2019"
"Tabella degli obblighi di Pubblicazione e delle Relative Competenze 2019/2021";"453.18 KB";"08/02/2019";"08/02/2019"
"Scheda Valutazione dei Rischi 2019/2021";"115.78 KB";"08/02/2019";"08/02/2019"
"Modulistica allegata al Piano Prevenzione Della Corruzione e della Trasparenza 2019/2021";"96.85 KB";"08/02/2019";"08/02/2019"
"Delibera Piano Triennale di Prevenzione della Corruzione e dell'Illegalità con sezione Trasparenza 2018/2020";"360.17 KB";"10/01/2019";"10/01/2019"
"Piano Triennale di Prevenzione della Corruzione e dell'Illegalit� con sezione Trasparenza 2018/2020";"0.51 MB";"10/01/2019";"10/01/2019"
"Scheda dei Rischi";"194.76 KB";"10/01/2019";"10/01/2019"
"Scheda Valutazione di Rischi";"106.22 KB";"10/01/2019";"10/01/2019"
