"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verbale N. 3 del 12.04.2024 - Parere PIAO 2024/2026";"0.75 MB";"07/05/2024";"07/05/2024"
"Verbale N. 1 del 29.02.2024 - Parere Riaccertamento ordinario dei Residui Attivi e Passivi al 31.12.2023";"179.95 KB";"07/05/2024";"07/05/2024"
"Verbale N. 23 del 28.12.2023 - Parere sull'ipotesi di Contratto Decentrato anno 2023";"1.22 MB";"07/05/2024";"07/05/2024"
"Verbale n. 06/2024 relazione dell'organo di revisione sulla proposta di C.C. e sullo schema di rendiconto della gestione anno 2023";"11.99 MB";"22/04/2024";"22/04/2024"
" APPROVAZIONE BILANCIO CONSOLIDATO  ESERCIZIO 2022 -ART. 11 BIS, D.LGS. 118/2011 - PARERE DEL COLLEGIO DEI REVISORI DEI CONTI";"0.62 MB";"13/12/2023";"13/12/2023"
"APPROVAZIONE DUP ANNO 2024/2026 - PARERE DEL COLLEGIO DEI REVISORI DEI CONTI";"1.37 MB";"13/12/2023";"13/12/2023"
"APPROVAZIONE RENDICONTO DI GESTIONE ESRCIZIO 2021 E RELAZIONE ILLUSTRATIVA DELLA GIUNTA MUNICIPALE";"1.07 MB";"28/06/2022";"28/06/2022"
"Riconoscimento debito fuori bilancio , ai sensi dell'art.194, co 1, lett. e), nei confronti dell'Associazione AIAS, per aver svolto il servizio di trasporto disabili per conto del Comune di San S Filippo del Mela dal 2008 al 2015.";"254.99 KB";"19/01/2022";"19/01/2022"
"Approvazione ordinaria delle partecipazioni societarie possedute dal comune in ottemperanza all'art.20 del D.Lgs.nr.175/2016 (TUSP";"232.64 KB";"19/01/2022";"19/01/2022"
"Riconoscimento debito fuori bilancio ai sensi dell'art.194,co 1, lett. a) nei confronti del Sig. Rizzo Domenico-in esecuzione della sentenza n.27 del 10.01.2021 emessa dal Giudice di Pace di Barcellona Pozzo di Gotto , nel procedimento R.G. n.352/2019";"144.01 KB";"19/01/2022";"19/01/2022"
"Riconoscimento ai sensi dell'art.194, comma 1, lett. a) della legittimit� del debito fuori bilancio derivante dalla sentenza della Corte D'Appello di Messina n.741/2015 e dell'Ordinanza della Corte di Cassazione n.21206/21 a favore della Sig.ra Bonaccorsi";"144.08 KB";"19/01/2022";"19/01/2022"
"Riconoscimento debito fuori bilancio ai sensi dell'art.194, co 1, lett. a) a favore del Sig. Ragno Santi in esecuzione della sentenza n.5315 del 20.06.2017 emessa dalla Commissione Tributaria Provinciale di Messina";"137.77 KB";"19/01/2022";"19/01/2022"
"Proposta di deliberazione del Consiglio Comunale n. 37 del 12/11/2021 avente per oggetto: Variazione al bilancio di previsione finanziario 2021/2023 (art.175, comma2, del dlgs n.267/2000)";"226.07 KB";"19/01/2022";"19/01/2022"
"PROPOSTA DI DELIBERAZIONE CONSILIARE E SULLO SCHEMA DI BILANCIO CONSOLIDATO";"243.08 KB";"19/01/2022";"19/01/2022"
"Riconoscimento debito fuori bilancio , ai sensi dell'art.194, co 1, lett. e), nei confronti dei Sigg.ri Altavilla";"0.93 MB";"19/01/2022";"19/01/2022"
"ASSESTAMENTO GENERALE E EQUILIBRI DI BILANCIO ESERCIZIO 2021 AI SENSI ART. 175 E 193 DEL D.LGS. 267/2000";"342.48 KB";"08/08/2021";"08/08/2021"
"APPROVAZIONE DELLO SCHEMA DI RENDICONTO DELLA GESTIONE ESERCIZIO 2020 E DELLA RELAZIONE ILLUSTRATIVA DELLA G.M.";"304.69 KB";"08/08/2021";"08/08/2021"
"PROPOSTA APPROVAZIONE DEL BILANCIO DI PREVISIONE FINANZIARIO 2021-2023 (ART. 151, D.LGS. N. 267/2000 E ART. 10, D.LGS. N. 118/2011)";"12.6 MB";"09/06/2021";"09/06/2021"
"PROPOSTA APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) - PERIODO 2021/2023 (ART. 170, COMMA 1, D.LGS. N.267/2000)";"301.28 KB";"09/06/2021";"09/06/2021"
"PROPOSTA APPROVAZIONE SCHEMA DI BILANCIO DI PREVISIONE ESERCIZIO FINANZIARIO 2020/2022 E RELATIVI ALLEGATI, DELLA NOTA INTEGRATIVA E DEL PIANO DEGLI INDICATORI DEI RISULTATI ATTESI DI BILANCIO (BILANCIO ARMONIZZATO DI CUI ALL'ALLEGATO 9 EL D.LGS.VO 118/2011) ";"0.87 MB";"10/05/2021";"10/05/2021"
"Proposta Variazione al bilancio di previsione 2020/2022 (art. 175, c. 2 TUEL) e accantonamento contabile fondo per l'esercizio delle funzioni fondamentali degli enti locali ex art. 106 D.L. 34/2020 e D.L. 14/08/2020 n. 104 art. 39 comma 5 ";"330.44 KB";"10/05/2021";"10/05/2021"
"PROPOSTA APPROVAZIONE DEL BILANCIO CONSOLIDATO DELL'ESERCIZIO 2019 E RELATIVI ALLEGATI AI SENSI DELLART. 11-BIS, D.LGS. N. 118/2011";"203.03 KB";"10/05/2021";"10/05/2021"
"PROPOSTA APPROVAZIONE VARIAZIONE AL BILANCIO DI ESERCIZIO 2020 - 2022 - ART. 175 DEL D.LGS.VO N. 267/2000 COME MODIFICATO DAL D.LGS.VO 118/2011, COMMA 2";"169.02 KB";"10/05/2021";"10/05/2021"
"PROPOSTA APPROVAZIONE ASSESTAMENTO GENERALE DI BILANCIO E SALVAGUARDIA DEGLI EQUILIBRI PER L'ESERCIZIO 2020 AI SENSI DEGLI ARTT. 175, COMMA 8 E 193 DEL D.LGS. N. 267/2000";"432.13 KB";"10/05/2021";"10/05/2021"
"PROPOSTA APPROVAZIONE RENDICONTO DI GESTIONE ESERCIZIO 2019 E DELLA RELAZIONE ILLUSTRATIVA DELLA GIUNTA COMUNALE";"1.9 MB";"10/05/2021";"10/05/2021"
"PROPOSTA APPROVAZIONE DEL BILANCIO CONSOLIDATO DELL'ESERCIZIO 2019 E RELATIVI ALLEGATI AI SENSI DELL'ART. 11-BIS, D.LGS. N. 118/2011";"";"29/04/2021";"29/04/2021"
"PROPOSTA VARIAZIONE AL BILANCIO DI ESERCIZIO 2020 - 2022 - ART. 175 DEL D.LGS.VO N. 267/2000 COME MODIFICATO DAL D.LGS.VO 118/2011, COMMA 2";"169.02 KB";"29/04/2021";"29/04/2021"
"PROPOSTA ASSESTAMENTO GENERALE DI BILANCIO E SALVAGUARDIA DEGLI EQUILIBRI PER L'ESERCIZIO 2020 AI SENSI DEGLI ARTT. 175, COMMA 8 E 193 DEL D.LGS. N. 267/2000 ";"432.13 KB";"29/04/2021";"29/04/2021"
"PROPOSTA APPROVAZIONE SCHEMA DI BILANCIO DI PREVISIONE ESERCIZIO FINANZIARIO 2020/2022 E RELATIVI ALLEGATI, DELLA NOTA INTEGRATIVA E DEL PIANO DEGLI INDICATORI DEI RISULTATI ATTESI DI BILANCIO (BILANCIO ARMONIZZATO DI CUI ALL'ALLEGATO 9 EL D.LGS.VO 118/2011)";"0.87 MB";"29/04/2021";"29/04/2021"
"PROPOSTA VARIAZIONE  AL BILANCIO DI PREVISIONE FINANZIARIO 2019/2021 -  RATIFICA  DELLA  DELIBERAZIONE GIUNTA COMUNALE N. 21 DEL 16/04/2020  ADOTTATA  AI  SENSI DELL'ART.175 COMMA 4 D.L.VO 267/2000       ";"178.59 KB";"29/04/2021";"29/04/2021"
"PROPOSTA VARIAZIONE  AL BILANCIO DI PREVISIONE FINANZIARIO 2019/2021 -  RATIFICA  DELLA  DELIBERAZIONE GIUNTA COMUNALE N. 18  DEL 31/03/2020  ADOTTATA  AI  SENSI DELL'ART.175 COMMA 4 D.L.VO 267/2000";"135.53 KB";"29/04/2021";"29/04/2021"
"PROPOSTA SALVAGUARDIA degli EQUILIBRI DI BILANCIO ESERCIZIO FINANZIARIO 2019/2021 E ASSESTAMENTO GENERALE AI SENSI DELL'ART. 175 C.8 DEL D.LGS. 267/2000";"123.97 KB";"28/04/2021";"29/04/2021"
"PROPOSTA VARIAZIONE AL BILANCIO DI PREVISIONE 2019/2021 E APPLICAZIONE AVANZO DI AMMINISTRAZIONE 2018.";"303.26 KB";"28/04/2021";"29/04/2021"
"PROPOSTA APPROVAZIONE BILANCIO CONSOLIDATO ANNO 2018 ";"147.21 KB";"28/04/2021";"28/04/2021"
"PROPOSTA VARIAZIONI AL BILANCIO DI PREVISIONE FINANZIARIO 2019/2021 ART. 175 D.LGS. 267/2000";"62.3 KB";"28/04/2021";"28/04/2021"
"PROPOSTA APPROVAZIONE RENDICONTO DI GESTIONE ESERCIZIO 2019 E DELLA RELAZIONE ILLUSTRATIVA DELLA GIUNTA COMUNALE";"1.9 MB";"28/04/2021";"28/04/2021"
"Parere Revisori dei Conti Variazione Bilancio 2019/2021";"303.45 KB";"28/04/2021";"28/04/2021"
"Parere Revisori dei Conti Bilancio di Previsione 2019/2021";"0.8 MB";"28/04/2021";"28/04/2021"
"NOMINA COLLEGIO REVISORI DEI CONTI PER IL TRIENNIO 2020/2023. IMPEGNO DI SPESA";"0.57 MB";"08/07/2020";"08/07/2020"
"NOMINA COLLEGIO DEI REVISORI DEI CONTI TRIENNIO 2020/2023 ";"364.09 KB";"26/06/2020";"26/06/2020"
