"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"REVISIONE ORDINARIA DELLE PARTECIPAZIONI DETENUTE AL 31.12.2022 - ART. 20 D.LGS. N. 175/2016";"";"02/01/2024";"02/01/2024"
"REVISIONE PERIODICA DELLE PARTECIPAZIONI SOCIETARIE DETENUTE DALL'ENTE ALLA DATA DEL 31.12.2021 AI SENSI DELL'ART. 20 DEL D.LGS. 175/2016 - APPROVAZIONE -";"";"10/01/2023";"10/01/2023"
"ATO ME 2 SPA";"1.86 MB";"23/05/2022";"23/05/2022"
"ASSEMBLEA TERRITORIALE IDRICA DI MESSINA";"1.88 MB";"23/05/2022";"23/05/2022"
"SO.GE.PAT. SRL";"1.85 MB";"23/05/2022";"23/05/2022"
"GAL TIRRENO EOLIE SCARL";"1.89 MB";"23/05/2022";"23/05/2022"
"TIRRENO ECOSVILUPPO 2000 SOCIETA' CONSORTILE ARL";"1.88 MB";"23/05/2022";"23/05/2022"
"S.R.R. MESSINA AREA METROPOLITANA";"1.87 MB";"23/05/2022";"23/05/2022"
"Allegati - Revisione Ordinaria delle partecipazioni societarie.";"28.61 MB";"02/01/2020";"16/05/2022"
"APPROVAZIONE ORDINARIA DELLE PARTECIPAZIONI SOCIETARIE POSSEDUTE DAL COMUNE IN OTTEMPERANZA ALL'ART. 20 DEL D.LGS.VO N. 175/2016 (TUSP) -";"";"05/01/2022";"16/05/2022"
"REVISIONE ORDINARIA DELLE PARTECIPAZIONI SOCIETARIE POSSEDUTE DAL COMUNE IN OTTEMPERANZA ALL'ART. 20 DEL D.LGS.VO N. 175/2016 (TUSP)";"2.39 MB";"04/01/2021";"04/01/2021"
"Revisione Ordinaria delle partecipazioni societarie possedute dal Comune in ottemperanza all'art. 20 del D.Lgs. n. 175/2016 (TUSP) - Approvazione";"380.81 KB";"02/01/2020";"02/01/2020"
"Individuazione del  Gruppo Amministrazione Pubblica e del Gruppo di Consolidamento - anno 2018";"292.21 KB";"25/09/2019";"25/09/2019"
