"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Attestazione e Griglia riferite alla data del 30.11.2023";"";"15/12/2023";"15/12/2023"
"Attestazione e Griglia riferite alla data del 30.06.2023";"";"13/09/2023";"14/09/2023"
"Griglia di Rilevazione al 31.10.2022";"29.2 KB";"04/11/2022";"04/11/2022"
"Griglia di Rilevazione al 31.05.2022";"30.7 KB";"28/06/2022";"28/06/2022"
"Documento di Attestazione";"40.59 KB";"28/06/2022";"28/06/2022"
"Scheda di Sintesi sulla Rilevazione dell'OIV";"277.14 KB";"28/06/2022";"28/06/2022"
"Allegato1.1 - Documento di Attestazione OIV";"256.7 KB";"28/06/2021";"28/06/2021"
"Allegato 3 - Scheda di Sintesi degli OIV";"257.85 KB";"28/06/2021";"28/06/2021"
"Allegato 2.1 - Griglia di rilevazione al 30.05.2021";"21.19 KB";"28/06/2021";"28/06/2021"
"Allegato 1.1 - Documento di Attestazione del OIV";"30.8 KB";"30/07/2020";"30/07/2020"
"Allegato 2.1 - Griglia di rilevazione";"20.09 KB";"30/07/2020";"30/07/2020"
"Allegato 3 - Scheda di sintesi degli OIV del 23.07.2020";"29.88 KB";"30/07/2020";"30/07/2020"
"Verbale N. 2 del 26.04.2019";"0.74 MB";"29/04/2019";"29/04/2019"
"Grigli di rilevazione in formato ODS";"18.87 KB";"29/04/2019";"29/04/2019"
"Documento di Attestazione allegato 1 alla Delibera 141/2019";"29.82 KB";"29/04/2019";"29/04/2019"
"Scheda di Sintesi Allegato 3 delibera 141/2019 in formato ODT";"28.29 KB";"29/04/2019";"29/04/2019"
