"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO - Triennio 2024/2026";"";"17/04/2024";"17/04/2024"
"PIAO - Triennio 2023/2025";"";"19/04/2023";"19/04/2023"
"PIAO - Triennio 2022/2024";"8.71 MB";"09/01/2023";"09/01/2023"
"PIANO ECONOMICO DI GESTIONE E PIANO DELLE PERFORMANCE ESERCIZIO 2022/2024 - AI SENSI ART. 169 DLGS. 267/2000 E S.M.I.";"";"25/05/2022";"25/05/2022"
"PIANO ECONOMICO DI GESTIONE E PIANO DELLE PERFORMANCE ESERCIZIO 2021 - AI SENSI ART. 169 DLGS. 267/2000 E S.M.I.";"";"23/07/2021";"24/05/2022"
"PIANO ESECUTIVO DI GESTIONE - ART. 169 DEL D.LGS.VO N. 267/2000 E S.M.I. E PIANO DELLE PERFORMANCE ANNO 2020";"";"28/04/2021";"24/05/2022"
"PIANO ESECUTIVO DI GESTIONE - ART. 169 DEL D.LGS. N. 267/2000 E S.M.I. E PIANO PERFORMANCE 2019";"";"28/04/2021";"24/05/2022"
"Approvazione Sistema di Misurazione e Valutazione delle Performance - Atto di Giunta Municipale N. 42/2019";"274.98 KB";"30/03/2019";"30/03/2019"
"PIANO DEGLI OBIETTIVI DA CONSEGUIRE NEL 2018";"1.42 MB";"20/03/2019";"20/03/2019"
"PEG 2018 - ASSEGNAZIONE AREE";"17.09 MB";"20/03/2019";"20/03/2019"
"PIANO ESECUTIVO DI GESTIONE 2018 - ATTO DI GIUNTA MUNICIPALE";"368.16 KB";"20/03/2019";"20/03/2019"
