"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PARERE ORGANO DI REVISIONESU REIMPUTAZIONE PARZIALE DEI RESIDUI E ADEMPIMENTI CONSEGUENTI (art. 3, co. 4. Dlgs 118/2011 e P.C. All. 4/2 punto 9,1";"429.91 KB";"08/06/2021";"08/06/2021"
"PARERE DEL REVISORE SU PROPOSTA DI BILANCIO DI PREVISIONE 2021-2023";"1.51 MB";"28/05/2021";"28/05/2021"
"PARERE REVISORE SU PROPOSTA DI BILANCIO DI PREVISIONE 2020-2022";"2.64 MB";"27/05/2021";"27/05/2021"
"(11/05/2021) - SORACE DEBITI FUORI BILANCIO";"366.55 KB";"26/05/2021";"26/05/2021"
"(11/05/2021) -  SORACE PARERE DUP";"473.92 KB";"26/05/2021";"26/05/2021"
"(10/05/2021) - SORACE PARERE FABBISOGNO PERSONALE 2021 - 2023";"460.9 KB";"26/05/2021";"26/05/2021"
"(27/04/2021) - SORACE PARERE CANONE UNICO";"350.15 KB";"26/05/2021";"26/05/2021"
"(24/11/2020)-SORACE PARERE VARIAZIONE BILANCIO";"333.11 KB";"26/05/2021";"26/05/2021"
"(17/11/2020)-SORACE DEBITI FUORI BILANCIO";"339.27 KB";"26/05/2021";"26/05/2021"
"(17/11/2020)-SORACE PARERE VARIAZIONE BILANCIO";"340.66 KB";"26/05/2021";"26/05/2021"
"(24/07/2020)-SORACE PARERE SALVAGUARDIA EQUILIBRI";"0.74 MB";"26/05/2021";"26/05/2021"
"(21/07/2020)-SORACE PARERE VARIAZIONE BILANCIO E RIALLINEAMENTO";"327.07 KB";"26/05/2021";"26/05/2021"
