"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera n. 25 del 29/05/2023. Approvazione del bilancio di previsione finanziario 2023/2025 (art. 227 del D.Lgs 267/2000)";"3.53 MB";"08/06/2023";"08/06/2023"
"Delibera n. 11 del 04/05/2023. Approvazione del rendiconto di gestione anno 2022 (art. 227 del D.Lgs 267/2000)";"7.91 MB";"08/06/2023";"08/06/2023"
"Delibera n. 22 del 28/06/2022. Approvazione bilancio di previsione 2022/2024";"2.89 MB";"10/11/2022";"10/11/2022"
"Delibera n. 10 del 17/05/2022. Approvazione del rendiconto di gestione esercizio finanziario 2021 (art. 227 del D.Lgs 267/2000)";"2.15 MB";"10/11/2022";"10/11/2022"
"DELIBERA DI CONSIGLIO N. 18 DEL 25.05.2021APPROVAZIONE DEL BILANCIO DI PREVISIONE FINANZIARIO 2021-2023 (ART. 151, D.LGS. N. 267/2000 E ART. 10, D.LGS. N. 118/2011)";"14.36 MB";"07/06/2021";"07/06/2021"
"APPROVAZIONE DEL RENDICONTO DELLA GESTIONE PER L'ESERCIZIO 2019 (ART. 227 DLGS 267/2000) - DELIBERAZIONE DEL CONSIGLIO COMUNALE N. 19 DEL 07.07.2020";"1.51 MB";"27/05/2021";"27/05/2021"
"Approvazione della Relazione sulla gestione e dello schema di rendiconto dell'esercizio 2019 - Delibera  di Giunta C. n. 37 del 16.06.2020";"0.75 MB";"27/05/2021";"27/05/2021"
"Approvazione della Relazione sulla Gestione e dello Schema di rendiconto dell'esercizio 2018 Delib. di Giunta n. 46 del  ";"12.92 MB";"27/05/2021";"27/05/2021"
"Approvazione Bilancio di previsione finanziario 2020-2022 (art. 151 DLGS 267/2000 e art. 10 DLGS 118/2011";"0.61 MB";"27/05/2021";"27/05/2021"
"Approvazione Bilancio di previsione 2019-2021. Delibera di C.C. 18 del 28.03.2019";"412.67 KB";"27/05/2021";"27/05/2021"
