"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"dataset_2021";"131.26 KB";"17/01/2023";"17/01/2023"
"dataset_2020";"39.62 KB";"17/01/2023";"17/01/2023"
"dataset_2019";"89.64 KB";"17/01/2023";"17/01/2023"
"dataset_2018";"71.22 KB";"17/01/2023";"17/01/2023"
"dataset_2017";"143.96 KB";"17/01/2023";"17/01/2023"
"dataset_2016";"137.01 KB";"17/01/2023";"17/01/2023"
"dataset_2015";"115.8 KB";"17/01/2023";"17/01/2023"
"dataset_2014";"128.01 KB";"17/01/2023";"17/01/2023"
"dataset_2013";"105.99 KB";"17/01/2023";"17/01/2023"
"dataset_2012";"105.99 KB";"17/01/2023";"17/01/2023"
