"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Comune di Briatico";"28.32 KB";"17/01/2023";"17/01/2023"
"Modifiche al Decreto  Nomina del Responsabile del Comune Briatico (VV) del Settore Lavori Pubblici dell?Area Tecnica.";"56.97 KB";"17/01/2023";"17/01/2023"
" Responsabile Area finanziaria-Tributi";"1.29 MB";"17/01/2023";"17/01/2023"
" Responsabile Area finanziaria-Tributi";"0.88 MB";"17/01/2023";"17/01/2023"
" Responsabile Area Affari Generali";"489.64 KB";"17/01/2023";"17/01/2023"
" Responsabile Area Affari Generali";"0.84 MB";"17/01/2023";"17/01/2023"
" Responsabile Area Affari Generali";"96.19 KB";"17/01/2023";"17/01/2023"
" Responsabile Settore Tecnico-Urbanistica";"1.17 MB";"17/01/2023";"17/01/2023"
" Responsabile Area Affari Generali";"0.89 MB";"17/01/2023";"17/01/2023"
"Comune di Briatico";"33.77 KB";"17/01/2023";"17/01/2023"
" Decreto nomina Responsabile Area Vigilanza";"0.67 MB";"17/01/2023";"17/01/2023"
" Decreto nomina Responsabile Area Amministrativa";"0.67 MB";"17/01/2023";"17/01/2023"
