"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024_2026";"0.56 MB";"29/04/2024";"29/04/2024"
"Nomina del Responsabile del Comune Briatico (VV) per la Prevenzione del Fenomeno della Corruzione nella Pubblica Amministrazione.";"434.38 KB";"17/01/2023";"17/01/2023"
"Scheda Relazione RPCT 2018 redatta  il 28 gennaio 201";"68.11 KB";"17/01/2023";"17/01/2023"
"Scheda Relazione RPC 2016";"65.43 KB";"17/01/2023";"17/01/2023"
"Approvazione  del  Piano  Triennale  per  la  Prevenzione  della  Corruzione  2019-2021del Comune di Briatico (VV).";"262.95 KB";"17/01/2023";"17/01/2023"
"Approvazione  del  Piano  Triennale  per  la  Prevenzione  della  Corruzione  2019-2021del Comune di Briatico (VV).";"380.52 KB";"17/01/2023";"17/01/2023"
"Relazione annuale Responsabile Anticorruzione ";"127.02 KB";"17/01/2023";"17/01/2023"
"Relazione annuale Responsabile Anticorruzione ";"128 KB";"17/01/2023";"17/01/2023"
"Relazione anticorruzione 2015";"125.87 KB";"17/01/2023";"17/01/2023"
"Relazione anticorruzione 2015";"189.5 KB";"17/01/2023";"17/01/2023"
" Relazione Trasparenza e Schede anno 2016";"235.5 KB";"17/01/2023";"17/01/2023"
" Relazione Trasparenza e Schede anno 2016";"1.38 MB";"17/01/2023";"17/01/2023"
"Piano triennale della prevenzione della corruzione 2020_2022";"2.08 MB";"17/01/2023";"17/01/2023"
"Piano triennale della prevenzione della corruzione 2020_2022";"1.99 MB";"17/01/2023";"17/01/2023"
" PIAO 2022-2024";"10.73 MB";"17/01/2023";"17/01/2023"
