"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"La Vigna Leonardo";"64.06 KB";"17/01/2023";"17/01/2023"
"La Vigna Leonardo";"5.14 KB";"17/01/2023";"17/01/2023"
"La Vigna Leonardo";"21.55 KB";"17/01/2023";"17/01/2023"
"La Vigna Leonardo";"10.19 MB";"17/01/2023";"17/01/2023"
"Mauceri Francesco";"65.26 KB";"17/01/2023";"17/01/2023"
"Mauceri Francesco";"64.49 KB";"17/01/2023";"17/01/2023"
"Mauceri Francesco";"45.82 KB";"17/01/2023";"17/01/2023"
"Mauceri Francesco";"10.19 MB";"17/01/2023";"17/01/2023"
"Pace Teresa";"64.45 KB";"17/01/2023";"17/01/2023"
"Pace Teresa";"65.04 KB";"17/01/2023";"17/01/2023"
"Pace Teresa";"494.26 KB";"17/01/2023";"17/01/2023"
"Pace Teresa";"10.19 MB";"17/01/2023";"17/01/2023"
"BAGNATO SALVATORE";"3.33 MB";"17/01/2023";"17/01/2023"
"GRASSO BIAGIO SALVATORE";"3.33 MB";"17/01/2023";"17/01/2023"
"MANDARADONI GAETANO";"3.33 MB";"17/01/2023";"17/01/2023"
"BONACCURSO DESIRE' IMMACOLATA";"0.52 MB";"17/01/2023";"17/01/2023"
"BONACCURSO DESIRE' IMMACOLATA";"3.33 MB";"17/01/2023";"17/01/2023"
"BARBIERI ROBERTO";"3.33 MB";"17/01/2023";"17/01/2023"
"BETRUCE CARMELO";"3.33 MB";"17/01/2023";"17/01/2023"
"CUTELLE' MICHELE";"323.24 KB";"17/01/2023";"17/01/2023"
"CUTELLE' MICHELE";"1.29 MB";"17/01/2023";"17/01/2023"
"CUTELLE' MICHELE";"3.33 MB";"17/01/2023";"17/01/2023"
"PIETROPAOLO GAETANO";"3.55 KB";"17/01/2023";"17/01/2023"
"PIETROPAOLO GAETANO";"4.88 KB";"17/01/2023";"17/01/2023"
"PIETROPAOLO GAETANO";"196.75 KB";"17/01/2023";"17/01/2023"
"PIETROPAOLO GAETANO";"2.44 MB";"17/01/2023";"17/01/2023"
"GARRI' ROSARIA";"3.55 KB";"17/01/2023";"17/01/2023"
"GARRI' ROSARIA";"4.88 KB";"17/01/2023";"17/01/2023"
"GARRI' ROSARIA";"0.94 MB";"17/01/2023";"17/01/2023"
"MACCARONE TERESA";"3.55 KB";"17/01/2023";"17/01/2023"
"MACCARONE TERESA";"4.88 KB";"17/01/2023";"17/01/2023"
"MACCARONE TERESA";"0.94 MB";"17/01/2023";"17/01/2023"
"STAROPOLI CARLO";"3.55 KB";"17/01/2023";"17/01/2023"
"STAROPOLI CARLO";"4.88 KB";"17/01/2023";"17/01/2023"
"STAROPOLI CARLO";"0.94 MB";"17/01/2023";"17/01/2023"
"MASSARA COSTANTICO";"3.55 KB";"17/01/2023";"17/01/2023"
"MASSARA COSTANTICO";"4.88 KB";"17/01/2023";"17/01/2023"
"MASSARA COSTANTICO";"0.94 MB";"17/01/2023";"17/01/2023"
"NIGLIA ANDREA";"5.17 KB";"17/01/2023";"17/01/2023"
"NIGLIA ANDREA";"4.88 KB";"17/01/2023";"17/01/2023"
"NIGLIA ANDREA";"407.46 KB";"17/01/2023";"17/01/2023"
"NIGLIA ANDREA";"3.33 MB";"17/01/2023";"17/01/2023"
